13/01/2021-08:50:31;TEMP? = 38.8|13/01/2021-08:50:31;CAL? 1,1 =  39.9992233E+03|13/01/2021-08:50:31;CAL? 2,1 =  7.07033487E+00|13/01/2021-08:50:31;CAL? 78 R10kG =  1.00024360E+00|13/01/2021-08:50:31;CAL? 79 R100kG =  999.872732E-03|13/01/2021-08:50:31;CAL? 71 DCV1G =  982.395738E-03|13/01/2021-08:50:31;CAL? 70 DCV100mG =  979.583275E-03|13/01/2021-08:50:31;CAL? 87 R1kGO =  999.997526E-03|13/01/2021-08:50:31;CAL? 87 R10kGO =  1.00024319E+00|13/01/2021-08:50:31;CAL? 176 ACAL TEMP =  38.7201306E+00|13/01/2021-08:50:31;CAL? 59 CAL 10V TEMP =  37.9431832E+00|13/01/2021-08:50:32;CAL? 97 DCI1mAG =  979.084140E-03|13/01/2021-08:50:32;CAL? 72 =  982.330897E-03|
14/01/2021-06:41:25;TEMP? = 39.1|14/01/2021-06:41:25;CAL? 1,1 =  39.9992233E+03|14/01/2021-06:41:25;CAL? 2,1 =  7.07033487E+00|14/01/2021-06:41:25;CAL? 78 R10kG =  1.00024375E+00|14/01/2021-06:41:25;CAL? 79 R100kG =  999.872963E-03|14/01/2021-06:41:25;CAL? 71 DCV1G =  982.395911E-03|14/01/2021-06:41:25;CAL? 70 DCV100mG =  979.583776E-03|14/01/2021-06:41:25;CAL? 87 R1kGO =  999.997247E-03|14/01/2021-06:41:25;CAL? 87 R10kGO =  1.00024334E+00|14/01/2021-06:41:25;CAL? 176 ACAL TEMP =  39.0790214E+00|14/01/2021-06:41:25;CAL? 59 CAL 10V TEMP =  37.9431832E+00|14/01/2021-06:41:25;CAL? 97 DCI1mAG =  979.084093E-03|14/01/2021-06:41:25;CAL? 72 =  982.330951E-03|
15/01/2021-14:48:50;TEMP? = 38.4|15/01/2021-14:48:50;CAL? 1,1 =  39.9992233E+03|15/01/2021-14:48:50;CAL? 2,1 =  7.07033487E+00|15/01/2021-14:48:50;CAL? 78 R10kG =  1.00024318E+00|15/01/2021-14:48:50;CAL? 79 R100kG =  999.872383E-03|15/01/2021-14:48:50;CAL? 71 DCV1G =  982.395803E-03|15/01/2021-14:48:50;CAL? 70 DCV100mG =  979.583511E-03|15/01/2021-14:48:50;CAL? 87 R1kGO =  999.996984E-03|15/01/2021-14:48:50;CAL? 87 R10kGO =  1.00024277E+00|15/01/2021-14:48:50;CAL? 176 ACAL TEMP =  38.3548787E+00|15/01/2021-14:48:50;CAL? 59 CAL 10V TEMP =  37.9431832E+00|15/01/2021-14:48:50;CAL? 97 DCI1mAG =  979.084711E-03|15/01/2021-14:48:50;CAL? 72 =  982.330931E-03|
16/01/2021-23:15:38;TEMP? = 39.6|16/01/2021-23:15:38;CAL? 1,1 =  39.9992233E+03|16/01/2021-23:15:38;CAL? 2,1 =  7.07033487E+00|16/01/2021-23:15:38;CAL? 78 R10kG =  1.00024565E+00|16/01/2021-23:15:38;CAL? 79 R100kG =  999.874395E-03|16/01/2021-23:15:38;CAL? 71 DCV1G =  982.396165E-03|16/01/2021-23:15:38;CAL? 70 DCV100mG =  979.584090E-03|16/01/2021-23:15:38;CAL? 87 R1kGO =  999.997683E-03|16/01/2021-23:15:38;CAL? 87 R10kGO =  1.00024520E+00|16/01/2021-23:15:38;CAL? 176 ACAL TEMP =  39.5510511E+00|16/01/2021-23:15:38;CAL? 59 CAL 10V TEMP =  37.9431832E+00|16/01/2021-23:15:38;CAL? 97 DCI1mAG =  979.082088E-03|16/01/2021-23:15:38;CAL? 72 =  982.330884E-03|
17/01/2021-03:08:08;TEMP? = 39.5|17/01/2021-03:08:08;CAL? 1,1 =  39.9992233E+03|17/01/2021-03:08:08;CAL? 2,1 =  7.07033487E+00|17/01/2021-03:08:08;CAL? 78 R10kG =  1.00024593E+00|17/01/2021-03:08:08;CAL? 79 R100kG =  999.874587E-03|17/01/2021-03:08:08;CAL? 71 DCV1G =  982.396180E-03|17/01/2021-03:08:08;CAL? 70 DCV100mG =  979.584390E-03|17/01/2021-03:08:08;CAL? 87 R1kGO =  999.998037E-03|17/01/2021-03:08:08;CAL? 87 R10kGO =  1.00024548E+00|17/01/2021-03:08:08;CAL? 176 ACAL TEMP =  39.4863211E+00|17/01/2021-03:08:08;CAL? 59 CAL 10V TEMP =  37.9431832E+00|17/01/2021-03:08:08;CAL? 97 DCI1mAG =  979.082125E-03|17/01/2021-03:08:08;CAL? 72 =  982.330889E-03|
18/01/2021-17:06:01;TEMP? = 39.4|18/01/2021-17:06:01;CAL? 1,1 =  39.9992233E+03|18/01/2021-17:06:01;CAL? 2,1 =  7.07033487E+00|18/01/2021-17:06:01;CAL? 78 R10kG =  1.00024584E+00|18/01/2021-17:06:01;CAL? 79 R100kG =  999.874690E-03|18/01/2021-17:06:01;CAL? 71 DCV1G =  982.396152E-03|18/01/2021-17:06:01;CAL? 70 DCV100mG =  979.583890E-03|18/01/2021-17:06:01;CAL? 87 R1kGO =  999.998028E-03|18/01/2021-17:06:01;CAL? 87 R10kGO =  1.00024540E+00|18/01/2021-17:06:01;CAL? 176 ACAL TEMP =  39.4081454E+00|18/01/2021-17:06:01;CAL? 59 CAL 10V TEMP =  37.9431832E+00|18/01/2021-17:06:01;CAL? 97 DCI1mAG =  979.083140E-03|18/01/2021-17:06:01;CAL? 72 =  982.331005E-03|
19/01/2021-16:00:55;TEMP? = 39.2|19/01/2021-16:00:55;CAL? 1,1 =  39.9992233E+03|19/01/2021-16:00:55;CAL? 2,1 =  7.07033487E+00|19/01/2021-16:00:55;CAL? 78 R10kG =  1.00024543E+00|19/01/2021-16:00:55;CAL? 79 R100kG =  999.874416E-03|19/01/2021-16:00:55;CAL? 71 DCV1G =  982.396188E-03|19/01/2021-16:00:55;CAL? 70 DCV100mG =  979.584363E-03|19/01/2021-16:00:55;CAL? 87 R1kGO =  999.998063E-03|19/01/2021-16:00:55;CAL? 87 R10kGO =  1.00024499E+00|19/01/2021-16:00:55;CAL? 176 ACAL TEMP =  39.2088486E+00|19/01/2021-16:00:55;CAL? 59 CAL 10V TEMP =  37.9431832E+00|19/01/2021-16:00:55;CAL? 97 DCI1mAG =  979.083613E-03|19/01/2021-16:00:55;CAL? 72 =  982.331101E-03|
21/01/2021-06:06:25;TEMP? = 38.8|21/01/2021-06:06:25;CAL? 1,1 =  39.9992233E+03|21/01/2021-06:06:25;CAL? 2,1 =  7.07033487E+00|21/01/2021-06:06:25;CAL? 78 R10kG =  1.00024434E+00|21/01/2021-06:06:25;CAL? 79 R100kG =  999.873538E-03|21/01/2021-06:06:25;CAL? 71 DCV1G =  982.395988E-03|21/01/2021-06:06:25;CAL? 70 DCV100mG =  979.584076E-03|21/01/2021-06:06:25;CAL? 87 R1kGO =  999.997496E-03|21/01/2021-06:06:25;CAL? 87 R10kGO =  1.00024391E+00|21/01/2021-06:06:25;CAL? 176 ACAL TEMP =  38.8133787E+00|21/01/2021-06:06:25;CAL? 59 CAL 10V TEMP =  37.9431832E+00|21/01/2021-06:06:25;CAL? 97 DCI1mAG =  979.084665E-03|21/01/2021-06:06:25;CAL? 72 =  982.331051E-03|
26/01/2021-08:07:21;TEMP? = 37.7|26/01/2021-08:07:21;CAL? 1,1 =  39.9992233E+03|26/01/2021-08:07:21;CAL? 2,1 =  7.07033487E+00|26/01/2021-08:07:21;CAL? 78 R10kG =  1.00024065E+00|26/01/2021-08:07:21;CAL? 79 R100kG =  999.870263E-03|26/01/2021-08:07:21;CAL? 71 DCV1G =  982.395693E-03|26/01/2021-08:07:21;CAL? 70 DCV100mG =  979.583442E-03|26/01/2021-08:07:21;CAL? 87 R1kGO =  999.995669E-03|26/01/2021-08:07:21;CAL? 87 R10kGO =  1.00024031E+00|26/01/2021-08:07:21;CAL? 176 ACAL TEMP =  37.6542364E+00|26/01/2021-08:07:21;CAL? 59 CAL 10V TEMP =  37.9431832E+00|26/01/2021-08:07:21;CAL? 97 DCI1mAG =  979.086121E-03|26/01/2021-08:07:21;CAL? 72 =  982.331156E-03|
30/01/2021-06:07:55;TEMP? = 36.9|30/01/2021-06:07:55;CAL? 1,1 =  39.9992233E+03|30/01/2021-06:07:55;CAL? 2,1 =  7.07033487E+00|30/01/2021-06:07:55;CAL? 78 R10kG =  1.00023926E+00|30/01/2021-06:07:55;CAL? 79 R100kG =  999.869249E-03|30/01/2021-06:07:55;CAL? 71 DCV1G =  982.395350E-03|30/01/2021-06:07:55;CAL? 70 DCV100mG =  979.582930E-03|30/01/2021-06:07:55;CAL? 87 R1kGO =  999.994068E-03|30/01/2021-06:07:55;CAL? 87 R10kGO =  1.00023888E+00|30/01/2021-06:07:55;CAL? 176 ACAL TEMP =  36.8589945E+00|30/01/2021-06:07:55;CAL? 59 CAL 10V TEMP =  37.9431832E+00|30/01/2021-06:07:55;CAL? 97 DCI1mAG =  979.087214E-03|30/01/2021-06:07:56;CAL? 72 =  982.331124E-03|
31/01/2021-18:49:36;TEMP? = 38.6|31/01/2021-18:49:36;CAL? 1,1 =  39.9992233E+03|31/01/2021-18:49:36;CAL? 2,1 =  7.07033487E+00|31/01/2021-18:49:36;CAL? 78 R10kG =  1.00024102E+00|31/01/2021-18:49:36;CAL? 79 R100kG =  999.870604E-03|31/01/2021-18:49:36;CAL? 71 DCV1G =  982.395448E-03|31/01/2021-18:49:36;CAL? 70 DCV100mG =  979.583522E-03|31/01/2021-18:49:36;CAL? 87 R1kGO =  999.994515E-03|31/01/2021-18:49:36;CAL? 87 R10kGO =  1.00024060E+00|31/01/2021-18:49:36;CAL? 176 ACAL TEMP =  38.5577730E+00|31/01/2021-18:49:36;CAL? 59 CAL 10V TEMP =  37.9431832E+00|31/01/2021-18:49:36;CAL? 97 DCI1mAG =  979.085623E-03|31/01/2021-18:49:36;CAL? 72 =  982.331013E-03|
02/02/2021-08:01:04;TEMP? = 38.0|02/02/2021-08:01:04;CAL? 1,1 =  39.9992233E+03|02/02/2021-08:01:04;CAL? 2,1 =  7.07033487E+00|02/02/2021-08:01:04;CAL? 78 R10kG =  1.00024028E+00|02/02/2021-08:01:04;CAL? 79 R100kG =  999.869827E-03|02/02/2021-08:01:04;CAL? 71 DCV1G =  982.395559E-03|02/02/2021-08:01:04;CAL? 70 DCV100mG =  979.583446E-03|02/02/2021-08:01:04;CAL? 87 R1kGO =  999.994085E-03|02/02/2021-08:01:04;CAL? 87 R10kGO =  1.00023987E+00|02/02/2021-08:01:04;CAL? 176 ACAL TEMP =  37.9073247E+00|02/02/2021-08:01:04;CAL? 59 CAL 10V TEMP =  37.9431832E+00|02/02/2021-08:01:04;CAL? 97 DCI1mAG =  979.084674E-03|02/02/2021-08:01:04;CAL? 72 =  982.330994E-03|
05/02/2021-02:38:03;TEMP? = 38.2|05/02/2021-02:38:03;CAL? 1,1 =  39.9992233E+03|05/02/2021-02:38:03;CAL? 2,1 =  7.07033487E+00|05/02/2021-02:38:03;CAL? 78 R10kG =  1.00024168E+00|05/02/2021-02:38:04;CAL? 79 R100kG =  999.870949E-03|05/02/2021-02:38:04;CAL? 71 DCV1G =  982.395788E-03|05/02/2021-02:38:04;CAL? 70 DCV100mG =  979.583868E-03|05/02/2021-02:38:04;CAL? 87 R1kGO =  999.994571E-03|05/02/2021-02:38:04;CAL? 87 R10kGO =  1.00024126E+00|05/02/2021-02:38:04;CAL? 176 ACAL TEMP =  38.2189673E+00|05/02/2021-02:38:04;CAL? 59 CAL 10V TEMP =  37.9431832E+00|05/02/2021-02:38:04;CAL? 97 DCI1mAG =  979.084783E-03|05/02/2021-02:38:04;CAL? 72 =  982.331050E-03|
07/02/2021-05:46:57;TEMP? = 38.3|07/02/2021-05:46:57;CAL? 1,1 =  39.9992233E+03|07/02/2021-05:46:57;CAL? 2,1 =  7.07033487E+00|07/02/2021-05:46:57;CAL? 78 R10kG =  1.00024247E+00|07/02/2021-05:46:57;CAL? 79 R100kG =  999.871636E-03|07/02/2021-05:46:57;CAL? 71 DCV1G =  982.395987E-03|07/02/2021-05:46:57;CAL? 70 DCV100mG =  979.583767E-03|07/02/2021-05:46:57;CAL? 87 R1kGO =  999.994841E-03|07/02/2021-05:46:57;CAL? 87 R10kGO =  1.00024211E+00|07/02/2021-05:46:57;CAL? 176 ACAL TEMP =  38.2566248E+00|07/02/2021-05:46:57;CAL? 59 CAL 10V TEMP =  37.9431832E+00|07/02/2021-05:46:57;CAL? 97 DCI1mAG =  979.084666E-03|07/02/2021-05:46:57;CAL? 72 =  982.331140E-03|
09/02/2021-02:36:17;TEMP? = 37.3|09/02/2021-02:36:17;CAL? 1,1 =  39.9992233E+03|09/02/2021-02:36:17;CAL? 2,1 =  7.07033487E+00|09/02/2021-02:36:17;CAL? 78 R10kG =  1.00024042E+00|09/02/2021-02:36:17;CAL? 79 R100kG =  999.870113E-03|09/02/2021-02:36:17;CAL? 71 DCV1G =  982.395647E-03|09/02/2021-02:36:18;CAL? 70 DCV100mG =  979.583425E-03|09/02/2021-02:36:18;CAL? 87 R1kGO =  999.994010E-03|09/02/2021-02:36:18;CAL? 87 R10kGO =  1.00024002E+00|09/02/2021-02:36:18;CAL? 176 ACAL TEMP =  37.3007257E+00|09/02/2021-02:36:18;CAL? 59 CAL 10V TEMP =  37.9431832E+00|09/02/2021-02:36:18;CAL? 97 DCI1mAG =  979.086427E-03|09/02/2021-02:36:18;CAL? 72 =  982.331142E-03|
12/02/2021-04:39:21;TEMP? = 38.5|12/02/2021-04:39:21;CAL? 1,1 =  39.9992233E+03|12/02/2021-04:39:21;CAL? 2,1 =  7.07033487E+00|12/02/2021-04:39:21;CAL? 78 R10kG =  1.00024212E+00|12/02/2021-04:39:21;CAL? 79 R100kG =  999.871452E-03|12/02/2021-04:39:21;CAL? 71 DCV1G =  982.395800E-03|12/02/2021-04:39:21;CAL? 70 DCV100mG =  979.583558E-03|12/02/2021-04:39:21;CAL? 87 R1kGO =  999.994534E-03|12/02/2021-04:39:21;CAL? 87 R10kGO =  1.00024169E+00|12/02/2021-04:39:21;CAL? 176 ACAL TEMP =  38.4579865E+00|12/02/2021-04:39:21;CAL? 59 CAL 10V TEMP =  37.9431832E+00|12/02/2021-04:39:21;CAL? 97 DCI1mAG =  979.085281E-03|12/02/2021-04:39:21;CAL? 72 =  982.331077E-03|
15/02/2021-18:43:51;TEMP? = 39.2|15/02/2021-18:43:51;CAL? 1,1 =  39.9992233E+03|15/02/2021-18:43:51;CAL? 2,1 =  7.07033487E+00|15/02/2021-18:43:51;CAL? 78 R10kG =  1.00024300E+00|15/02/2021-18:43:51;CAL? 79 R100kG =  999.872130E-03|15/02/2021-18:43:51;CAL? 71 DCV1G =  982.395771E-03|15/02/2021-18:43:51;CAL? 70 DCV100mG =  979.583913E-03|15/02/2021-18:43:51;CAL? 87 R1kGO =  999.994745E-03|15/02/2021-18:43:51;CAL? 87 R10kGO =  1.00024257E+00|15/02/2021-18:43:51;CAL? 176 ACAL TEMP =  39.2118825E+00|15/02/2021-18:43:51;CAL? 59 CAL 10V TEMP =  37.9431832E+00|15/02/2021-18:43:51;CAL? 97 DCI1mAG =  979.083914E-03|15/02/2021-18:43:51;CAL? 72 =  982.330968E-03|
16/02/2021-05:16:32;TEMP? = 39.4|16/02/2021-05:16:32;CAL? 1,1 =  39.9992233E+03|16/02/2021-05:16:32;CAL? 2,1 =  7.07033487E+00|16/02/2021-05:16:32;CAL? 78 R10kG =  1.00024332E+00|16/02/2021-05:16:32;CAL? 79 R100kG =  999.872128E-03|16/02/2021-05:16:32;CAL? 71 DCV1G =  982.396110E-03|16/02/2021-05:16:32;CAL? 70 DCV100mG =  979.584289E-03|16/02/2021-05:16:32;CAL? 87 R1kGO =  999.995014E-03|16/02/2021-05:16:32;CAL? 87 R10kGO =  1.00024292E+00|16/02/2021-05:16:32;CAL? 176 ACAL TEMP =  39.4294002E+00|16/02/2021-05:16:32;CAL? 59 CAL 10V TEMP =  37.9431832E+00|16/02/2021-05:16:32;CAL? 97 DCI1mAG =  979.083490E-03|16/02/2021-05:16:32;CAL? 72 =  982.331120E-03|
16/02/2021-23:38:32;TEMP? = 39.9|16/02/2021-23:38:32;CAL? 1,1 =  39.9992233E+03|16/02/2021-23:38:32;CAL? 2,1 =  7.07033487E+00|16/02/2021-23:38:32;CAL? 78 R10kG =  1.00024444E+00|16/02/2021-23:38:32;CAL? 79 R100kG =  999.873436E-03|16/02/2021-23:38:32;CAL? 71 DCV1G =  982.396274E-03|16/02/2021-23:38:32;CAL? 70 DCV100mG =  979.584235E-03|16/02/2021-23:38:32;CAL? 87 R1kGO =  999.995187E-03|16/02/2021-23:38:32;CAL? 87 R10kGO =  1.00024404E+00|16/02/2021-23:38:32;CAL? 176 ACAL TEMP =  39.9265319E+00|16/02/2021-23:38:32;CAL? 59 CAL 10V TEMP =  37.9431832E+00|16/02/2021-23:38:32;CAL? 97 DCI1mAG =  979.082517E-03|16/02/2021-23:38:32;CAL? 72 =  982.331080E-03|
19/02/2021-19:19:03;TEMP? = 39.1|19/02/2021-19:19:03;CAL? 1,1 =  39.9992233E+03|19/02/2021-19:19:03;CAL? 2,1 =  7.07033487E+00|19/02/2021-19:19:03;CAL? 78 R10kG =  1.00024279E+00|19/02/2021-19:19:03;CAL? 79 R100kG =  999.871920E-03|19/02/2021-19:19:03;CAL? 71 DCV1G =  982.395821E-03|19/02/2021-19:19:03;CAL? 70 DCV100mG =  979.584048E-03|19/02/2021-19:19:03;CAL? 87 R1kGO =  999.994632E-03|19/02/2021-19:19:03;CAL? 87 R10kGO =  1.00024237E+00|19/02/2021-19:19:08;CAL? 176 ACAL TEMP =  39.0886178E+00|19/02/2021-19:19:08;CAL? 59 CAL 10V TEMP =  37.9431832E+00|19/02/2021-19:19:08;CAL? 97 DCI1mAG =  979.084104E-03|19/02/2021-19:19:08;CAL? 72 =  982.331003E-03|
22/02/2021-04:50:35;TEMP? = 38.3|22/02/2021-04:50:35;CAL? 1,1 =  39.9992233E+03|22/02/2021-04:50:35;CAL? 2,1 =  7.07033487E+00|22/02/2021-04:50:35;CAL? 78 R10kG =  1.00024204E+00|22/02/2021-04:50:35;CAL? 79 R100kG =  999.871380E-03|22/02/2021-04:50:35;CAL? 71 DCV1G =  982.395925E-03|22/02/2021-04:50:35;CAL? 70 DCV100mG =  979.583681E-03|22/02/2021-04:50:35;CAL? 87 R1kGO =  999.994516E-03|22/02/2021-04:50:35;CAL? 87 R10kGO =  1.00024168E+00|22/02/2021-04:50:35;CAL? 176 ACAL TEMP =  38.2331349E+00|22/02/2021-04:50:35;CAL? 59 CAL 10V TEMP =  37.9431832E+00|22/02/2021-04:50:35;CAL? 97 DCI1mAG =  979.084978E-03|22/02/2021-04:50:35;CAL? 72 =  982.331157E-03|
24/02/2021-01:13:58;TEMP? = 38.0|24/02/2021-01:13:58;CAL? 1,1 =  39.9992233E+03|24/02/2021-01:13:58;CAL? 2,1 =  7.07033487E+00|24/02/2021-01:13:58;CAL? 78 R10kG =  1.00024222E+00|24/02/2021-01:13:58;CAL? 79 R100kG =  999.871485E-03|24/02/2021-01:13:58;CAL? 71 DCV1G =  982.396109E-03|24/02/2021-01:13:58;CAL? 70 DCV100mG =  979.584408E-03|24/02/2021-01:13:58;CAL? 87 R1kGO =  999.994543E-03|24/02/2021-01:13:58;CAL? 87 R10kGO =  1.00024187E+00|24/02/2021-01:13:58;CAL? 176 ACAL TEMP =  38.0093574E+00|24/02/2021-01:13:58;CAL? 59 CAL 10V TEMP =  37.9431832E+00|24/02/2021-01:13:58;CAL? 97 DCI1mAG =  979.084254E-03|24/02/2021-01:13:58;CAL? 72 =  982.331139E-03|
24/02/2021-15:40:05;TEMP? = 37.5|24/02/2021-15:40:05;CAL? 1,1 =  39.9992233E+03|24/02/2021-15:40:05;CAL? 2,1 =  7.07033487E+00|24/02/2021-15:40:05;CAL? 78 R10kG =  1.00024199E+00|24/02/2021-15:40:05;CAL? 79 R100kG =  999.871214E-03|24/02/2021-15:40:05;CAL? 71 DCV1G =  982.395985E-03|24/02/2021-15:40:05;CAL? 70 DCV100mG =  979.583935E-03|24/02/2021-15:40:05;CAL? 87 R1kGO =  999.994374E-03|24/02/2021-15:40:05;CAL? 87 R10kGO =  1.00024164E+00|24/02/2021-15:40:05;CAL? 176 ACAL TEMP =  37.5029872E+00|24/02/2021-15:40:05;CAL? 59 CAL 10V TEMP =  37.9431832E+00|24/02/2021-15:40:05;CAL? 97 DCI1mAG =  979.085163E-03|24/02/2021-15:40:05;CAL? 72 =  982.331178E-03|
25/02/2021-05:37:44;TEMP? = 38.4|25/02/2021-05:37:44;CAL? 1,1 =  39.9992233E+03|25/02/2021-05:37:44;CAL? 2,1 =  7.07033487E+00|25/02/2021-05:37:44;CAL? 78 R10kG =  1.00024358E+00|25/02/2021-05:37:44;CAL? 79 R100kG =  999.872626E-03|25/02/2021-05:37:44;CAL? 71 DCV1G =  982.396126E-03|25/02/2021-05:37:44;CAL? 70 DCV100mG =  979.584218E-03|25/02/2021-05:37:44;CAL? 87 R1kGO =  999.994875E-03|25/02/2021-05:37:44;CAL? 87 R10kGO =  1.00024319E+00|25/02/2021-05:37:44;CAL? 176 ACAL TEMP =  38.3540762E+00|25/02/2021-05:37:44;CAL? 59 CAL 10V TEMP =  37.9431832E+00|25/02/2021-05:37:44;CAL? 97 DCI1mAG =  979.083652E-03|25/02/2021-05:37:44;CAL? 72 =  982.331068E-03|
25/02/2021-05:53:35;TEMP? = 38.4|25/02/2021-05:53:35;CAL? 1,1 =  39.9992233E+03|25/02/2021-05:53:35;CAL? 2,1 =  7.07033487E+00|25/02/2021-05:53:35;CAL? 78 R10kG =  1.00024356E+00|25/02/2021-05:53:35;CAL? 79 R100kG =  999.872621E-03|25/02/2021-05:53:36;CAL? 71 DCV1G =  982.396023E-03|25/02/2021-05:53:36;CAL? 70 DCV100mG =  979.584301E-03|25/02/2021-05:53:36;CAL? 87 R1kGO =  999.994757E-03|25/02/2021-05:53:36;CAL? 87 R10kGO =  1.00024318E+00|25/02/2021-05:53:36;CAL? 176 ACAL TEMP =  38.3372131E+00|25/02/2021-05:53:36;CAL? 59 CAL 10V TEMP =  37.9431832E+00|25/02/2021-05:53:36;CAL? 97 DCI1mAG =  979.083547E-03|25/02/2021-05:53:36;CAL? 72 =  982.331030E-03|
25/02/2021-14:24:04;TEMP? = 38.1|25/02/2021-14:24:04;CAL? 1,1 =  39.9992233E+03|25/02/2021-14:24:04;CAL? 2,1 =  7.07033487E+00|25/02/2021-14:24:04;CAL? 78 R10kG =  1.00024334E+00|25/02/2021-14:24:04;CAL? 79 R100kG =  999.872333E-03|25/02/2021-14:24:05;CAL? 71 DCV1G =  982.396087E-03|25/02/2021-14:24:05;CAL? 70 DCV100mG =  979.584254E-03|25/02/2021-14:24:05;CAL? 87 R1kGO =  999.994669E-03|25/02/2021-14:24:05;CAL? 87 R10kGO =  1.00024295E+00|25/02/2021-14:24:05;CAL? 176 ACAL TEMP =  38.0731889E+00|25/02/2021-14:24:05;CAL? 59 CAL 10V TEMP =  37.9431832E+00|25/02/2021-14:24:05;CAL? 97 DCI1mAG =  979.084306E-03|25/02/2021-14:24:05;CAL? 72 =  982.331066E-03|
25/02/2021-23:57:25;TEMP? = 38.0|25/02/2021-23:57:25;CAL? 1,1 =  39.9992233E+03|25/02/2021-23:57:25;CAL? 2,1 =  7.07033487E+00|25/02/2021-23:57:25;CAL? 78 R10kG =  1.00024331E+00|25/02/2021-23:57:25;CAL? 79 R100kG =  999.872441E-03|25/02/2021-23:57:25;CAL? 71 DCV1G =  982.396063E-03|25/02/2021-23:57:25;CAL? 70 DCV100mG =  979.584309E-03|25/02/2021-23:57:25;CAL? 87 R1kGO =  999.994655E-03|25/02/2021-23:57:25;CAL? 87 R10kGO =  1.00024293E+00|25/02/2021-23:57:25;CAL? 176 ACAL TEMP =  37.9971614E+00|25/02/2021-23:57:25;CAL? 59 CAL 10V TEMP =  37.9431832E+00|25/02/2021-23:57:25;CAL? 97 DCI1mAG =  979.084583E-03|25/02/2021-23:57:25;CAL? 72 =  982.331086E-03|
27/02/2021-04:39:50;TEMP? = 37.6|27/02/2021-04:39:50;CAL? 1,1 =  39.9992233E+03|27/02/2021-04:39:50;CAL? 2,1 =  7.07033487E+00|27/02/2021-04:39:50;CAL? 78 R10kG =  1.00024285E+00|27/02/2021-04:39:50;CAL? 79 R100kG =  999.871893E-03|27/02/2021-04:39:50;CAL? 71 DCV1G =  982.396114E-03|27/02/2021-04:39:50;CAL? 70 DCV100mG =  979.583951E-03|27/02/2021-04:39:50;CAL? 87 R1kGO =  999.994848E-03|27/02/2021-04:39:50;CAL? 87 R10kGO =  1.00024248E+00|27/02/2021-04:39:50;CAL? 176 ACAL TEMP =  37.6198969E+00|27/02/2021-04:39:50;CAL? 59 CAL 10V TEMP =  37.9431832E+00|27/02/2021-04:39:50;CAL? 97 DCI1mAG =  979.084876E-03|27/02/2021-04:39:50;CAL? 72 =  982.331194E-03|
28/02/2021-06:30:03;TEMP? = 38.3|28/02/2021-06:30:03;CAL? 1,1 =  39.9992233E+03|28/02/2021-06:30:03;CAL? 2,1 =  7.07033487E+00|28/02/2021-06:30:03;CAL? 78 R10kG =  1.00024395E+00|28/02/2021-06:30:03;CAL? 79 R100kG =  999.872849E-03|28/02/2021-06:30:03;CAL? 71 DCV1G =  982.396186E-03|28/02/2021-06:30:03;CAL? 70 DCV100mG =  979.584175E-03|28/02/2021-06:30:03;CAL? 87 R1kGO =  999.995158E-03|28/02/2021-06:30:03;CAL? 87 R10kGO =  1.00024356E+00|28/02/2021-06:30:03;CAL? 176 ACAL TEMP =  38.2679218E+00|28/02/2021-06:30:03;CAL? 59 CAL 10V TEMP =  37.9431832E+00|28/02/2021-06:30:03;CAL? 97 DCI1mAG =  979.083455E-03|28/02/2021-06:30:03;CAL? 72 =  982.331110E-03|
28/02/2021-16:45:16;TEMP? = 38.4|28/02/2021-16:45:16;CAL? 1,1 =  39.9992233E+03|28/02/2021-16:45:16;CAL? 2,1 =  7.07033487E+00|28/02/2021-16:45:16;CAL? 78 R10kG =  1.00024420E+00|28/02/2021-16:45:16;CAL? 79 R100kG =  999.873233E-03|28/02/2021-16:45:16;CAL? 71 DCV1G =  982.396168E-03|28/02/2021-16:45:16;CAL? 70 DCV100mG =  979.584429E-03|28/02/2021-16:45:16;CAL? 87 R1kGO =  999.995281E-03|28/02/2021-16:45:16;CAL? 87 R10kGO =  1.00024381E+00|28/02/2021-16:45:16;CAL? 176 ACAL TEMP =  38.4194346E+00|28/02/2021-16:45:16;CAL? 59 CAL 10V TEMP =  37.9431832E+00|28/02/2021-16:45:16;CAL? 97 DCI1mAG =  979.083305E-03|28/02/2021-16:45:16;CAL? 72 =  982.331077E-03|
02/03/2021-16:32:38;TEMP? = 34.6|02/03/2021-16:32:38;CAL? 1,1 =  39.9992233E+03|02/03/2021-16:32:38;CAL? 2,1 =  7.07033487E+00|02/03/2021-16:32:38;CAL? 78 R10kG =  1.00023986E+00|02/03/2021-16:32:38;CAL? 79 R100kG =  999.869678E-03|02/03/2021-16:32:38;CAL? 71 DCV1G =  982.395883E-03|02/03/2021-16:32:38;CAL? 70 DCV100mG =  979.583300E-03|02/03/2021-16:32:38;CAL? 87 R1kGO =  999.994222E-03|02/03/2021-16:32:38;CAL? 87 R10kGO =  1.00023957E+00|02/03/2021-16:32:38;CAL? 176 ACAL TEMP =  34.6049819E+00|02/03/2021-16:32:38;CAL? 59 CAL 10V TEMP =  37.9431832E+00|02/03/2021-16:32:38;CAL? 97 DCI1mAG =  979.088974E-03|02/03/2021-16:32:38;CAL? 72 =  982.331333E-03|
